CL10B103KB8NNNC,Samsung,1276-1009-1-ND,102-73192-A(6),"C15 C16 C2 C20 C21 C22 C3 C4 C5 C6",102-73192-A(6):"C15 C16 C2 C20 C21 C22 C3 C4 C5 C6",10,50,100,
CL21B104KBFNNNG,Samsung,1276-6468-1-ND,102-73192-A(7),"C11 C13 C14 C7 C8",102-73192-A(7):"C11 C13 C14 C7 C8",5,25,50,
885012007057,Wurth,732-7852-1-ND,102-73192-A(8),"C12",102-73192-A(8):"C12",1,5,10,
10UF/35V,AVX (or equiv),478-8331-1-ND,102-73192-A(9),"C10 C17",102-73192-A(9):"C10 C17",2,10,20,
F931C106KBA,AVX,478-8236-1-ND,102-73192-A(10),"C1 C9",102-73192-A(10):"C1 C9",2,10,20,
BAV99-7-F,Diodes Incorporated,BAV99-FDICT-ND,102-73192-A(12),"D4",102-73192-A(12):"D4",1,5,10,
SS26SHE3_B/H,Vishay,SS26SHE3_B/HGICT-ND,102-73192-A(13),"DS1",102-73192-A(13):"DS1",1,5,10,
0008580110,Molex,WM2778CT-ND,102-73192-A(15),"HW2 HW3 HW4",102-73192-A(15):"HW2 HW3 HW4",3,15,30,
0009503031,Molex,WM2101-ND,102-73192-A(16),"HW1",102-73192-A(16):"HW1",1,5,10,
P14-8RHT6-M,Panduit,298-11937-ND,102-73192-A(17),"HW5",102-73192-A(17):"HW5",1,5,10,
0026605030,Molex,WM4641-ND,102-73192-A(18),"J3",102-73192-A(18):"J3",1,5,10,
75869-131LF,Amphenol,609-2845-ND,102-73192-A(19),"J1",102-73192-A(19):"J1",1,5,10,
825-22-010-10-004101,Mill-Max,ED1403-ND,102-73192-A(20),"J1P",102-73192-A(20):"J1P",1,5,10,
SJ-2524-SMT-TR,CUI Inc.,CP-2524SJCT-ND,102-73192-A(22),"J3S",102-73192-A(22):"J3S",1,5,10,
SJ-3524-SMT-TR,CUI Inc.,CP-3524SJCT-ND,102-73192-A(23),"J2",102-73192-A(23):"J2",1,5,10,
AIAP-03-102K,Abracon,AIAP-03-102K-ND,102-73192-A(24),"L1A",102-73192-A(24):"L1A",1,5,10,
DMP6023LE-13,Diodes Incorporated,DMP6023LE-13DICT-ND,102-73192-A(31),"Q2",102-73192-A(31):"Q2",1,5,10,
ZXMN6A07FTA,Diodes Incorporated,ZXMN6A07FCT-ND,102-73192-A(32),"Q1",102-73192-A(32):"Q1",1,5,10,
M55342K12B10E0TW,Vishay-Dale (or equiv),CRCW060310K0FKEA,102-73192-A(33),"R12 R4 R5 R6 R7 R9",102-73192-A(33):"R12 R4 R5 R6 R7 R9",6,30,60,
M55342K12B100ETW,Vishay-Dale (or equiv),CRCW0603100KFKEA,102-73192-A(34),"R15",102-73192-A(34):"R15",1,5,10,
M55342K06B10D0TW,Vishay-Dale (or equiv),311-100CRCT-ND,102-73192-A(35),"R2 R3",102-73192-A(35):"R2 R3",2,10,20,
M55342K12B100DTW,Vishay-Dale (or equiv),CRCW0603100RFKEA,102-73192-A(36),"R14",102-73192-A(36):"R14",1,5,10,
PTV09A-4030F-B103,Bourns Inc,118-PTV09A-4030F-B103-ND,102-73192-A(37),"R1",102-73192-A(37):"R1",1,5,10,
M55342K06B2E49TW,Vishay-Dale (or equiv),P2.49KCCT-ND,102-73192-A(38),"R10",102-73192-A(38):"R10",1,5,10,
M55342K06B4E99TW,Vishay-Dale (or equiv),541-4.99KTCT-ND,102-73192-A(39),"R11 R8",102-73192-A(39):"R11 R8",2,10,20,
M55342K06B47D5TW,Vishay-Dale (or equiv),541-47.0TCT-ND,102-73192-A(40),"R13",102-73192-A(40):"R13",1,5,10,
KMR221NG-LFS,C&K,CKN10244TR-ND,102-73192-A(42),"SW2",102-73192-A(42):"SW2",1,5,10,
SN74LVC1G11DBVR,TI (or equiv),296-16810-1-ND,102-73192-A(44),"U2",102-73192-A(44):"U2",1,5,10,
SN74LVC2G14DBVR,TI (or equiv),296-13010-1-ND,102-73192-A(45),"U3",102-73192-A(45):"U3",1,5,10,
LMV321IDBVR,TI (or equiv),296-9567-1-ND,102-73192-A(47),"U4 U5",102-73192-A(47):"U4 U5",2,10,20,
Z8F0423SB005EG,ZiLog,269-3732-ND,102-73192-A(48),"U1",102-73192-A(48):"U1",1,5,10,
LT1117CST-3.3#TRPBF,Linear Technology (or equiv),LT1117CST-3.3#TRPBFCT-ND,102-73192-A(49),"VR1",102-73192-A(49):"VR1",1,5,10,
