"Bill of Material for  BLINKING CHIP COURTESY DIMMER (102-73192) derived from A102_73192_A.sch, grouped by value as of 2021-03-24T18:15"
"Index", "Qty", "Part", "Value", "Package", "Description", "Flight Number", "General Type", "Title", "Series", "Number", "Revision", "Schematic", "Board"
1, "1 (1/0)","BRD5","DRAWING FRAME","FRAME_DOC","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
2, "1 (1/0)","BRD4","DRAWING FRAME","FRAME_DOCB","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
3, "1 (0/1)","BRD6","DRAWING FRAME","FRAME_DOC_BRD_ASSY","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
4, "1 (0/1)","BRD3","DRAWING FRAME","FRAME_DOC_BRD_LBL1","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
5, "1 (1/0)","BRD2","DRAWING FRAME","FRAME_ZERO_1","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
6, "10 (2/8)","C15 C16 C2 C20 C21 C22 C3 C4 C5 C6",".01UF","SM0603","Non Polarized Capacitor","CL10B103KB8NNNC","CAP CER X7R 50V","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
7, "5 (0/5)","C11 C13 C14 C7 C8",".1UF","SM0805","Non Polarized Capacitor","CL21B104KBFNNNG","CAP CER X7R 50V","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
8, "1 (1/0)","C12","100PF","SM0805","Non Polarized Capacitor","885012007057","CAP CER NPO 50V","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
9, "2 (2/0)","C10 C17","10UF/35V","SMP_M6032","Polarized Capacitor","10UF/35V","CAP TANTALUM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
10, "2 (2/0)","C1 C9","10UF","SMP_M3528","Polarized Capacitor","F931C106KBA","CAP TAN","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
11, "2 (1/1)","C18 C19","N/A .01UF","SM0603","Non Polarized Capacitor","Do NOT Install","N/A Not Applicable","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
12, "1 (0/1)","D4","BAV99","SOT23-3","DIODE","BAV99-7-F","DIODE","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
13, "1 (1/0)","DS1","SS26SHE3_B/H","DO214AC","SCHOTTKY DIODE","SS26SHE3_B/H","SCHOTTKY DIODE 2A/60V","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
14, "1 (1/0)","ESD1","DRAWING FRAME","ESD_LOGO","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
15, "3 (3/0)","HW2 HW3 HW4","0008580110","HARDWARE_CONTACT","HARDWARE, CONTACT","0008580110","CONTACT","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
16, "1 (1/0)","HW1","0009503031","HARDWARE_HOUSING","HARDWARE, HOUSING","0009503031","CONN HOUSING LATCH 3","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
17, "1 (1/0)","HW5","P14-8RHT","HARDWARE_CONTACT","HARDWARE, CONTACT","P14-8RHT6-M","RING TERMINAL","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
18, "1 (1/0)","J3","0026605030","HDR156-03","PAD ARRAY","0026605030","CONNECTOR-MOLEX R/A","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
19, "1 (1/0)","J1","75869-131LF","HDR_2X3","PAD ARRAY","75869-131LF","CONNECTOR","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
20, "1 (1/0)","J1P","825-22-004-10-00X101","HDR_1X4_825","","825-22-010-10-004101","POGO PIN ASSY 10","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
21, "1 (1/0)","J3M","N/A","SJ-252X","AUDIO JACK","Do NOT Install","N/A Not Applicable","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
22, "1 (1/0)","J3S","SJ-2524","SJ-252X","AUDIO JACK","SJ-2524-SMT-TR","CONN JACK STEREO","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
23, "1 (1/0)","J2","SJ-3524","SJ-352X","","SJ-3524-SMT-TR","CONN JACK STEREO","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
24, "1 (1/0)","L1A","1mH","AIAP-03","INDUCTOR","AIAP-03-102K","INDUCTOR","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
25, "1 (1/0)","LOGO1","DRAWING FRAME","UIOWA_LOGO_","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
