"Bill of Material for  BLINKING CHIP COURTESY DIMMER (102-73192) derived from A102_73192_B.sch, grouped by value as of 2024-04-21T12:53"
"Index", "Qty", "Part", "Value", "Package", "Description", "Flight Number", "General Type", "Title", "Series", "Number", "Revision", "Schematic", "Board"
1, "1 (1/0)","BRD5","DRAWING FRAME","FRAME_DOC","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
2, "1 (1/0)","BRD4","DRAWING FRAME","FRAME_DOCB","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
3, "1 (0/1)","BRD6","DRAWING FRAME","FRAME_DOC_BRD_ASSY","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
4, "1 (0/1)","BRD3","DRAWING FRAME","FRAME_DOC_BRD_LBL1","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
5, "1 (1/0)","BRD2","DRAWING FRAME","FRAME_ZERO_1","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
6, "14 (4/10)","C15 C16 C18 C19 C2 C20 C21 C22 C23 C26 C3 C4 C5 C6",".01UF","SM0603","Non Polarized Capacitor","CL10B103KB8NNNC","CAP CER X7R 50V","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
7, "5 (0/5)","C11 C13 C14 C7 C8",".1UF","SM0603","Non Polarized Capacitor","CL10B104KB8NNNC","CAP CER X7R 50V","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
8, "1 (1/0)","C12","100PF","SM0805","Non Polarized Capacitor","885012007057","CAP CER NPO 50V","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
9, "2 (0/2)","C24 C25","10PF","SM0603","Non Polarized Capacitor","C0603C100K5GACTU","CAP NPO/BP","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
10, "2 (2/0)","C10 C17","10UF/25V","SMP_M3528","Polarized Capacitor","10UF/15V","CAP TANTALUM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
11, "2 (2/0)","C1 C9","10UF","SMP_C3216","Polarized Capacitor","Invalid Flight Part (see schematic)","Invalid Flight Part(1)","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
12, "1 (0/1)","D4","BAV99","SOT23-3","DIODE","BAV99-7-F","DIODE","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
13, "1 (1/0)","D1","LTL-4223","LED_T1-3/4","LIGHT EMMITTING DIODE","LTL-4223","LED RED DIFF 19MCD","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
14, "1 (1/0)","DS1","SMS290","DO213AB","SCHOTTKY DIODE","SMS290","SCHOTTKY DIODE 2A/90V","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
15, "1 (1/0)","ESD1","DRAWING FRAME","ESD_LOGO","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
16, "3 (3/0)","HW2 HW3 HW4","0008580110","HARDWARE_CONTACT","HARDWARE, CONTACT","0008580110","CONTACT","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
17, "1 (1/0)","HW1","0009503031","HARDWARE_HOUSING","HARDWARE, HOUSING","0009503031","CONN HOUSING LATCH 3","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
18, "1 (1/0)","HW5","P14-8RHT","HARDWARE_CONTACT","HARDWARE, CONTACT","P14-8RHT6-M","RING TERMINAL","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
19, "1 (1/0)","J3","0026605030","HDR156-03","PAD ARRAY","0026605030","CONNECTOR-MOLEX R/A","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
20, "1 (0/1)","J1","75869-131LF","HDR_2X3","PAD ARRAY","75869-131LF","CONNECTOR","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
21, "1 (1/0)","J1P","825-22-004-10-004101","HDR_1X4_825","","825-22-010-10-004101","POGO PIN ASSY 10","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
22, "1 (1/0)","J3M","N/A","SJ-252X","AUDIO JACK","Do NOT Install","N/A Not Applicable","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
23, "1 (1/0)","J3S","SJ-2524","SJ-252X","AUDIO JACK","SJ-2524-SMT-TR","CONN JACK STEREO","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
