"Bill of Material for ", , "BLINKING CHIP COURTESY DIMMER", "102-73192", "derived from A102_73192_B.sch", "grouped by value as of 2024-04-21T12:53", "Vendor column and Vendor Part Number column are tailored to Digikey, as you will notice ", "Note also that tape and reel selection is for cut tape.  This is based small quantities used for prototying. Full tapes may be substituted", "Parts substitution allowed with parts of identical size and function.", "Notes: DNI means Do Not Install. Documentation Artifact may be completely ignored Various pads may appear with no associatd parts (ignore them) ", 
Item Number, Quantity per board, Manufacturer Part Number, Do Not Install (DNI), Reference designators, Vendor, Vendor Part Number, "Value", "Size / Footprint", Description, "Manfacturer",
6,14,"CL10B103KB8NNNC"," ",C15 C16 C18 C19 C2 C20 C21 C22 C23 C26 C3 C4 C5 C6,"DigiKey", "1276-1009-1-ND", ".01UF", "SM0603", "CAP CER X7R 50V", "Samsung(or equiv)", 
7,5,"CL10B104KB8NNNC"," ",C11 C13 C14 C7 C8,"DigiKey", "1276-1000-1-ND", ".1UF", "SM0603", "CAP CER X7R 50V", "Samsung(or equiv)", 
8,1,"885012007057"," ",C12,"DigiKey", "732-7852-1-ND", "100PF", "SM0805", "CAP CER NPO 50V", "Wurth(or equiv)", 
9,2,"C0603C100K5GACTU"," ",C24 C25,"DigiKey", "399-7817-1-ND", "10PF", "SM0603", "CAP NPO/BP", "Kemet", 
10,2,"TAJB106K025RNJ"," ",C10 C17,"DigiKey", "478-5257-1-ND", "10UF/25V", "SMP_M3528", "CAP TANTALUM", "AVX (or equiv)", 
11,2,"Invalid Flight Part(3)"," ",C1 C9,"", "Invalid Part(3)", "10UF", "SMP_C3216", "Invalid Flight Part(1)", "", 
12,1,"BAV99-7-F"," ",D4,"DigiKey", "BAV99-FDICT-ND", "BAV99", "SOT23-3", "DIODE", "Diodes Incorporated", 
13,1,"LTL-4223"," ",D1,"DigiKey", "160-1127-ND", "LTL-4223", "LED_T1-3/4", "LED RED DIFF 19MCD", "Lite-On Inc", 
14,1,"SMS290"," ",DS1,"DigiKey", "4878-SMS290CT-ND", "SMS290", "DO213AB", "SCHOTTKY DIODE 2A/90V", "Diotec Semiconductor", 
16,3,"0008580110"," ",HW2 HW3 HW4,"DigiKey", "WM2778CT-ND", "0008580110", "HARDWARE_CONTACT", "CONTACT", "Molex", 
17,1,"0009503031"," ",HW1,"DigiKey", "WM2101-ND", "0009503031", "HARDWARE_HOUSING", "CONN HOUSING LATCH 3", "Molex", 
18,1,"P14-8RHT6-M"," ",HW5,"DigiKey", "298-11937-ND", "P14-8RHT", "HARDWARE_CONTACT", "RING TERMINAL", "Panduit", 
19,1,"0026605030"," ",J3,"DigiKey", "WM4641-ND", "0026605030", "HDR156-03", "CONNECTOR-MOLEX R/A", "Molex", 
20,1,"75869-131LF"," ",J1,"DigiKey", "609-2845-ND", "75869-131LF", "HDR_2X3", "CONNECTOR", "Amphenol", 
21,1,"825-22-010-10-004101"," ",J1P,"DigiKey", "ED1403-ND", "825-22-004-10-004101", "HDR_1X4_825", "POGO PIN ASSY 10", "Mill-Max", 
22,1,"Do NOT Install"," ",J3M,"", "DNI", "N/A", "SJ-252X", "N/A Not Applicable", "", 
23,1,"SJ-2524-SMT-TR"," ",J3S,"DigiKey", "CP-2524SJCT-ND", "SJ-2524", "SJ-252X", "CONN JACK STEREO", "CUI Inc.", 
24,1,"SJ-3524-SMT-TR"," ",J2,"DigiKey", "CP-3524SJCT-ND", "SJ-3524", "SJ-352X", "CONN JACK STEREO", "CUI Inc.", 
25,1,"AIAP-03-102K"," ",L1A,"DigiKey", "AIAP-03-102K-ND", "1mH", "AIAP-03", "INDUCTOR", "Abracon", 
27,1,"Do NOT Install"," ",L1,"", "DNI", "N/A", "SM1812", "N/A Not Applicable", "", 
28,1,"Invalid Flight Part(3)"," ",PCB1,"", "Invalid Part(3)", "102-73192", "HAMMOND_1599BBAT", "Invalid Flight Part(1)", "", 
31,3,"Invalid Flight Part(3)"," ",PAD1 PAD2 PAD3,"", "Invalid Part(3)", "PAD", "PAD475_170", "Invalid Flight Part(1)", "", 
