CL10B103KB8NNNC,Samsung(or equiv),1276-1009-1-ND,102-73192-B(6),"C15 C16 C18 C19 C2 C20 C21 C22 C23 C26 C3 C4 C5 C6",102-73192-B(6):"C15 C16 C18 C19 C2 C20 C21 C22 C23 C26 C3 C4 C5 C6",14,70,140,
CL10B104KB8NNNC,Samsung(or equiv),1276-1000-1-ND,102-73192-B(7),"C11 C13 C14 C7 C8",102-73192-B(7):"C11 C13 C14 C7 C8",5,25,50,
885012007057,Wurth(or equiv),732-7852-1-ND,102-73192-B(8),"C12",102-73192-B(8):"C12",1,5,10,
C0603C100K5GACTU,Kemet,399-7817-1-ND,102-73192-B(9),"C24 C25",102-73192-B(9):"C24 C25",2,10,20,
10UF/15V,AVX (or equiv),478-5257-1-ND,102-73192-B(10),"C10 C17",102-73192-B(10):"C10 C17",2,10,20,
BAV99-7-F,Diodes Incorporated,BAV99-FDICT-ND,102-73192-B(12),"D4",102-73192-B(12):"D4",1,5,10,
LTL-4223,Lite-On Inc,160-1127-ND,102-73192-B(13),"D1",102-73192-B(13):"D1",1,5,10,
SMS290,Diotec Semiconductor,4878-SMS290CT-ND,102-73192-B(14),"DS1",102-73192-B(14):"DS1",1,5,10,
0008580110,Molex,WM2778CT-ND,102-73192-B(16),"HW2 HW3 HW4",102-73192-B(16):"HW2 HW3 HW4",3,15,30,
0009503031,Molex,WM2101-ND,102-73192-B(17),"HW1",102-73192-B(17):"HW1",1,5,10,
P14-8RHT6-M,Panduit,298-11937-ND,102-73192-B(18),"HW5",102-73192-B(18):"HW5",1,5,10,
0026605030,Molex,WM4641-ND,102-73192-B(19),"J3",102-73192-B(19):"J3",1,5,10,
75869-131LF,Amphenol,609-2845-ND,102-73192-B(20),"J1",102-73192-B(20):"J1",1,5,10,
825-22-010-10-004101,Mill-Max,ED1403-ND,102-73192-B(21),"J1P",102-73192-B(21):"J1P",1,5,10,
SJ-2524-SMT-TR,CUI Inc.,CP-2524SJCT-ND,102-73192-B(23),"J3S",102-73192-B(23):"J3S",1,5,10,
SJ-3524-SMT-TR,CUI Inc.,CP-3524SJCT-ND,102-73192-B(24),"J2",102-73192-B(24):"J2",1,5,10,
AIAP-03-102K,Abracon,AIAP-03-102K-ND,102-73192-B(25),"L1A",102-73192-B(25):"L1A",1,5,10,
DMP6023LE-13,Diodes Incorporated,DMP6023LE-13DICT-ND,102-73192-B(32),"Q2",102-73192-B(32):"Q2",1,5,10,
ZXMN6A07FTA,Diodes Incorporated,ZXMN6A07FCT-ND,102-73192-B(33),"Q1",102-73192-B(33):"Q1",1,5,10,
M55342K12B10E0TW,Vishay-Dale (or equiv),CRCW060310K0FKEA,102-73192-B(34),"R12 R4 R5 R6 R7 R9",102-73192-B(34):"R12 R4 R5 R6 R7 R9",6,30,60,
M55342K12B100ETW,Vishay-Dale (or equiv),CRCW0603100KFKEA,102-73192-B(35),"R15",102-73192-B(35):"R15",1,5,10,
M55342K12B100DTW,Vishay-Dale (or equiv),CRCW0603100RFKEA,102-73192-B(36),"R14 R16",102-73192-B(36):"R14 R16",2,10,20,
M55342K12B100DTW,Vishay-Dale (or equiv),541-3951-1-ND,102-73192-B(37),"R2 R3",102-73192-B(37):"R2 R3",2,10,20,
PTV09A-4020U-B103,Bourns Inc,PTV09A-4020U-B103-ND,102-73192-B(38),"R1",102-73192-B(38):"R1",1,5,10,
M55342K12B10D0TW,Vishay-Dale (or equiv),CRCW060310R0FKEA,102-73192-B(39),"R18 R19",102-73192-B(39):"R18 R19",2,10,20,
M55342K12B2E49TW,Vishay-Dale (or equiv),CRCW06032K49FKEA,102-73192-B(40),"R10",102-73192-B(40):"R10",1,5,10,
M55342K12B332DTW,Vishay-Dale (or equiv),CRCW0603332RFKEA,102-73192-B(41),"R17",102-73192-B(41):"R17",1,5,10,
M55342K12B4E99TW,Vishay-Dale (or equiv),CRCW06034K99FKEA,102-73192-B(42),"R11 R8",102-73192-B(42):"R11 R8",2,10,20,
M55342K12B47D5TW,Vishay-Dale (or equiv),CRCW060347R5FKEA,102-73192-B(43),"R13",102-73192-B(43):"R13",1,5,10,
KMR221NG-LFS,C&K,CKN10244TR-ND,102-73192-B(44),"SW2",102-73192-B(44):"SW2",1,5,10,
SN74LVC1G11DBVR,TI (or equiv),296-16810-1-ND,102-73192-B(46),"U2",102-73192-B(46):"U2",1,5,10,
SN74LVC2G14DBVR,TI (or equiv),296-13010-1-ND,102-73192-B(47),"U3",102-73192-B(47):"U3",1,5,10,
LMV321IDBVR,TI (or equiv),296-9567-1-ND,102-73192-B(49),"U4 U5",102-73192-B(49):"U4 U5",2,10,20,
LT1117CST-3.3#TRPBF,Linear Technology (or equiv),LT1117CST-3.3#TRPBFCT-ND,102-73192-B(51),"VR1",102-73192-B(51):"VR1",1,5,10,
ECS-184-18-4X,ECS Inc,X1106-ND,102-73192-B(52),"X1",102-73192-B(52):"X1",1,5,10,
