CL10B103KB8NNNC,Samsung(or equiv),1276-1009-1-ND,102-73170-20(6),"C2 C72",102-73170-20(6):"C2 C72",2,10,20,
CL21B104KBFNNNG,Samsung(or equiv),1276-6468-1-ND,102-73170-20(7),"C13 C14",102-73170-20(7):"C13 C14",2,10,20,
C0805C102F5GACTU,Kemet (or equiv),399-7983-1-ND,102-73170-20(8),"C4",102-73170-20(8):"C4",1,5,10,
10UF,AVX (or equiv),478-11204-1-ND,102-73170-20(9),"C73",102-73170-20(9):"C73",1,5,10,
C2012X7R1E475M125A,TDK (or equiv),445-5973-1-N,102-73170-20(10),"C20 C21 C22 C23 C24 C25",102-73170-20(10):"C20 C21 C22 C23 C24 C25",6,30,60,
C0603C471J5GACTU,Kemet,399-7922-1-ND,102-73170-20(11),"C1 C5A C5B",102-73170-20(11):"C1 C5A C5B",3,15,30,
C0603C470J5GACAUTO,Kemet,399-6890-1-ND,102-73170-20(12),"C3A C3B C3C",102-73170-20(12):"C3A C3B C3C",3,15,30,
1SV267-TB-E,On Semi,1SV267-TB-EOSTR-ND,102-73170-20(13),"D1",102-73170-20(13):"D1",1,5,10,
ER502_R2_00001,Panjit,3757-ER502_R2_00001CT-ND,102-73170-20(14),"D10",102-73170-20(14):"D10",1,5,10,
1599BBKBAT,Hammond,HM351-ND,102-73170-20(15),"ENCL1",102-73170-20(15):"ENCL1",1,5,10,
0705530002,Molex,WM4901-ND,102-73170-20(19),"J4",102-73170-20(19):"J4",1,5,10,
5414373-1,TE Conn (or equiv),A32274-ND,102-73170-20(20),"J2 J3",102-73170-20(20):"J2 J3",2,10,20,
RF2-49B-T-00-50-G-HDW,Adam Tech,2057-RF2-49B-T-00-50-G-HDW-ND,102-73170-20(21),"J1",102-73170-20(21):"J1",1,5,10,
AIAC-1812-R10,Abracon,535-11998-1-ND,102-73170-20(22),"L1A L1B L1C",102-73170-20(22):"L1A L1B L1C",3,15,30,
PTV09A-2020F-B104,Bourns Inc,PTV09A-2020F-B104-ND,102-73170-20(27),"R3",102-73170-20(27):"R3",1,5,10,
M55342K06B150ETW,Vishay-Dale (or equiv),541-150KTCT-ND,102-73170-20(28),"R2",102-73170-20(28):"R2",1,5,10,
M55342K06B2E00TW,Vishay-Dale (or equiv),541-2.00KTCT-ND,102-73170-20(29),"R5A R5B R5C",102-73170-20(29):"R5A R5B R5C",3,15,30,
M55342K06B221ETW,Vishay-Dale (or equiv),541-220KTCT-ND,102-73170-20(30),"R8",102-73170-20(30):"R8",1,5,10,
M55342K12B825ETW,Vishay-Dale (or equiv),CRCW0603825KFKEA,102-73170-20(31),"R12 R4A R4B R4C",102-73170-20(31):"R12 R4A R4B R4C",4,20,40,
200USP1T1A1M6RE,E-Switch,EG4912-ND,102-73170-20(32),"SW2",102-73170-20(32):"SW2",1,5,10,
CD4047BM96,TI (or equiv),296-31500-2-ND,102-73170-20(33),"U3",102-73170-20(33):"U3",1,5,10,
CD4049UBDR,TI (or equiv),296-31502-2-ND,102-73170-20(34),"U2",102-73170-20(34):"U2",1,5,10,
