"Bill of Material for ", , "iCARC FOX HUNT ICARC DTOA DIRECTION FINDER", "102-73170", "derived from A102_73170_A.sch", "grouped by value as of 2023-03-29T16:37", "Vendor column and Vendor Part Number column are tailored to Digikey, as you will notice ", "Note also that tape and reel selection is for cut tape.  This is based small quantities used for prototying. Full tapes may be substituted", "Parts substitution allowed with parts of identical size and function.", "Notes: DNI means Do Not Install. Documentation Artifact may be completely ignored Various pads may appear with no associatd parts (ignore them) ", 
Item Number, Quantity per board, Manufacturer Part Number, Do Not Install (DNI), Reference designators, Vendor, Vendor Part Number, "Value", "Size / Footprint", Description, "Manfacturer",
6,3,"C315C103K5R5TA7303"," ",C4 C5 C72,"DigiKey", "399-9858-1-ND", "0.01UF", "AXX150", "CER CAP X7R", "Kemet", 
7,1,"C320C104K5R5TA7317"," ",C13,"DigiKey", "399-14036-1-ND", "0.1UF", "AXX150", "CER CAP X7R", "Kemet", 
8,2,"CL32B106KPINNNE10UF"," ",C2 C2A,"DigiKey", "1276-3326-1-ND", "10UF/CERAMIC", "SM1210", "CAP CERAMIC", "Samsung", 
9,1,"TPSB106K010T1000"," ",C73,"DigiKey", "478-11204-1-ND", "10UF", "SMP1210", "CAP TANTALUM", "AVX (or equiv)", 
10,1,"115101-19-18.00"," ",CBL3_ANT,"DigiKey", "ARF2780-ND", "115101-19-18.00", "HARDWARE_CABLE", "COAX CABLE SMA", "Amphenol RF", 
11,2,"415-0029-MM500"," ",CBL2_ALT CBL3_ALT,"DigiKey", "J10286-ND", "415-0029-MM500", "HARDWARE_CABLE", "COAX CABLE SMA", "Cinch", 
12,1,"415-0033-018"," ",CBL2_ANT,"DigiKey", "J10114-ND", "415-0033-018", "HARDWARE_CABLE", "COAX CABLE SMA", "Cinch Connectivity", 
13,2,"C0805C471J5GACTU"," ",C1 C3,"DigiKey", "399-1133-1-ND", "470PF", "SM0805", "CAP NPO/BP", "Kemet (or equiv)", 
14,1,"CCBNS-MM-RG174-18"," ",CBL1_RADIO,"DigiKey", "744-1297-ND", "CCBNS-MM-RG174-18", "HARDWARE_CABLE", "COAX CABLE SMA", "Crystek Corporation", 
15,1,"BAR6304E6327HTSA1"," ",D1,"DigiKey", "BAR6304E6327HTSA1CT-ND", "BAR63-04", "SOT23-3", "DIODE VARACTOR", "Infineon", 
17,1,"1599BBKBAT"," ",ENCL1,"DigiKey", "HM351-ND", "1599BBAT", "ENCLOSURE", "ENCLOSURE", "Hammond", 
19,3,"0016020103"," ",HW51 HW52 HW53,"DigiKey", "WM2512-ND", "0016020103", "HARDWARE_CONTACT", "CONTACT", "Molex", 
20,1,"0050579403"," ",HW50,"DigiKey", "WM2901-ND", "0050579403", "HARDWARE_HOUSING", "CONN HOUSING LATCH 3", "Molex", 
21,2,"1547C"," ",HW6 HW7,"DigiKey", "36-1547C-ND", "1547C", "HARDWARE_SPACER", "BRASS STANDOFF d.250 4-40 .500", "Keystone Electronics", 
22,4,"1593ATS50"," ",HW1 HW2 HW3 HW4,"DigiKey", "HM1442-ND", "1593ATS", "HARDWARE_SCREW", "SCREW-INDIVIDIAL", "Hammond", 
23,1,"232"," ",HW5,"DigiKey", "36-232-ND", "232", "HARDWARE_BATTERY", "BATTERY CONTACT & PIGTAIL", "Keystone", 
24,4,"9908-250"," ",HW10 HW11 HW8 HW9,"DigiKey", "492-1074-ND", "9908-250", "HARDWARE_WASHER", "NYLON SPACER D.250 d.125 .250", "Bivar", 
25,1,"0705530002"," ",J4,"DigiKey", "WM4901-ND", "0705530002", "HDR_50-57-9403", "CONN-LTCH-MOLEX-R/A 3", "Molex", 
26,4,"5414373-1"," ",J2 J2_ALT J3 J3_ALT,"DigiKey", "A32274-ND", "5414373-1", "COAX_SMA_BNC", "CONN BNC R/A", "TE Conn (or equiv)", 
27,2,"PBC02SAAN"," ",JP1 JP2,"DigiKey", "S1011E-02-ND", "PBC02SAAN", "HDRB_2", "JUMPER HEADER", "Sullins (or equiv)", 
28,3,"RF2-49B-T-00-50-G-HDW"," ",J1 J2_ANTENNA J3_ANTENNA,"DigiKey", "2057-RF2-49B-T-00-50-G-HDW-ND", "RF2-49B", "COAX_SMA_BNC", "CONN SMA R/A", "Adam Tech", 
29,3,"AIAC-1812-R10"," ",L1A L2A L3A,"DigiKey", "535-11998-1-ND", "100nH", "AIAC-1812", "INDUCTOR", "Abracon", 
32,1,"Invalid Flight Part(3)"," ",PCB1,"", "Invalid Part(3)", "102-73170", "HAMMOND_1599BBAT", "Invalid Flight Part(1)", "", 
36,1,"RC0805FR-07100RL"," ",R5,"DigiKey", "311-100CRCT-ND", "100", "SM0805", "RES THK-FLM", "Vishay-Dale (or equiv)", 
37,1,"CF18JT27K0"," ",R8,"DigiKey", "CF18JT27K0CT-ND", "27K", "CF0.400", "CARBON FILM", "", 
38,2,"ERJ-6ENF3300V"," ",R6 R7,"DigiKey", "P330CCT-ND", "330", "SM0805", "RES THK-FLM", "Vishay-Dale (or equiv)", 
39,1,"RNF18FTD59K0"," ",R2,"DigiKey", "RNF18FTD59K0CT-ND", "59K", "CF0.400", "CARBON FILM", "", 
43,1,"200USP1T1A1M6RE"," ",SW2,"DigiKey", "EG4912-ND", "200USP1T1A1M6RE", "SW_ET_A", "PCB SWITCH SPDT R/A ON-ON", "E-Switch", 
45,1,"TLC555CP"," ",U3,"DigiKey", "296-1857-5-ND", "TLC555", "DIL08", "IC OSC SGL TIMER", "TI", 
