RDE5C1H103J1P1H03B,Kemet,399-9858-1-ND,102-73170-A(6),"C4 C5 C72",102-73170-A(6):"C4 C5 C72",3,15,30,
320C104K5R5TA,Kemet,399-14036-1-ND,102-73170-A(7),"C13",102-73170-A(7):"C13",1,5,10,
CL32B106KPINNNE,Samsung,1276-3326-1-ND,102-73170-A(8),"C2 C2A",102-73170-A(8):"C2 C2A",2,10,20,
10UF,AVX (or equiv),478-11204-1-ND,102-73170-A(9),"C73",102-73170-A(9):"C73",1,5,10,
115101-19-18.00,Amphenol RF,ARF2780-ND,102-73170-A(10),"CBL3_ANT",102-73170-A(10):"CBL3_ANT",1,5,10,
415-0029-MM500,Cinch,J10286-ND,102-73170-A(11),"CBL2_ALT CBL3_ALT",102-73170-A(11):"CBL2_ALT CBL3_ALT",2,10,20,
415-0033-018,Cinch Connectivity,J10114-ND,102-73170-A(12),"CBL2_ANT",102-73170-A(12):"CBL2_ANT",1,5,10,
C0805C471J5GACTU,Kemet (or equiv),399-1133-1-ND,102-73170-A(13),"C1 C3",102-73170-A(13):"C1 C3",2,10,20,
CCBNS-MM-RG174-18,Crystek Corporation,744-1297-ND,102-73170-A(14),"CBL1_RADIO",102-73170-A(14):"CBL1_RADIO",1,5,10,
BAR6304E6327HTSA1,Infineon,BAR6304E6327HTSA1CT-ND,102-73170-A(15),"D1",102-73170-A(15):"D1",1,5,10,
1599BBKBAT,Hammond,HM351-ND,102-73170-A(17),"ENCL1",102-73170-A(17):"ENCL1",1,5,10,
0016020103,Molex,WM2512-ND,102-73170-A(19),"HW51 HW52 HW53",102-73170-A(19):"HW51 HW52 HW53",3,15,30,
0050579403,Molex,WM2901-ND,102-73170-A(20),"HW50",102-73170-A(20):"HW50",1,5,10,
1547C,Keystone Electronics,36-1547C-ND,102-73170-A(21),"HW6 HW7",102-73170-A(21):"HW6 HW7",2,10,20,
1593ATS50,Hammond,HM1442-ND,102-73170-A(22),"HW1 HW2 HW3 HW4",102-73170-A(22):"HW1 HW2 HW3 HW4",4,20,40,
232,Keystone,36-232-ND,102-73170-A(23),"HW5",102-73170-A(23):"HW5",1,5,10,
9908-250,Bivar,492-1074-ND,102-73170-A(24),"HW10 HW11 HW8 HW9",102-73170-A(24):"HW10 HW11 HW8 HW9",4,20,40,
0705530002,Molex,WM4901-ND,102-73170-A(25),"J4",102-73170-A(25):"J4",1,5,10,
5414373-1,TE Conn (or equiv),A32274-ND,102-73170-A(26),"J2 J2_ALT J3 J3_ALT",102-73170-A(26):"J2 J2_ALT J3 J3_ALT",4,20,40,
PBC02SAAN,Sullins (or equiv),S1011E-02-ND,102-73170-A(27),"JP1 JP2",102-73170-A(27):"JP1 JP2",2,10,20,
RF2-49B-T-00-50-G-HDW,Adam Tech,2057-RF2-49B-T-00-50-G-HDW-ND,102-73170-A(28),"J1 J2_ANTENNA J3_ANTENNA",102-73170-A(28):"J1 J2_ANTENNA J3_ANTENNA",3,15,30,
AIAC-1812-R10,Abracon,535-11998-1-ND,102-73170-A(29),"L1A L2A L3A",102-73170-A(29):"L1A L2A L3A",3,15,30,
M55342K06B100DTW,Vishay-Dale (or equiv),311-100CRCT-ND,102-73170-A(36),"R5",102-73170-A(36):"R5",1,5,10,
CF18JA27K0,,CF18JT27K0CT-ND,102-73170-A(37),"R8",102-73170-A(37):"R8",1,5,10,
M55342K06B332DTW,Vishay-Dale (or equiv),P330CCT-ND,102-73170-A(38),"R6 R7",102-73170-A(38):"R6 R7",2,10,20,
RNF18FTD59K0,,RNF18FTD59K0CT-ND,102-73170-A(39),"R2",102-73170-A(39):"R2",1,5,10,
200USP1T1A1M6RE,E-Switch,EG4912-ND,102-73170-A(43),"SW2",102-73170-A(43):"SW2",1,5,10,
TLC555CP,TI,296-1857-5-ND,102-73170-A(45),"U3",102-73170-A(45):"U3",1,5,10,
