"Bill of Material for  iCARC FOX HUNT TACH TERMINATION (102-73189) derived from A102_73189_62.sch, grouped by value as of 2021-04-15T17:14"
"Index", "Qty", "Part", "Value", "Package", "Description", "Flight Number", "General Type", "Title", "Series", "Number", "Revision", "Schematic", "Board"
1, "1 (1/0)","BRD3","DRAWING FRAME","FRAME_DOC","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
2, "1 (1/0)","BRD2","DRAWING FRAME","FRAME_DOCB","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
3, "1 (0/1)","BRD6","DRAWING FRAME","FRAME_DOC_BRD_ASSY","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
4, "1 (1/0)","BRD4","DRAWING FRAME","FRAME_DOC_BRD_LBL1","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
5, "1 (1/0)","BRD5","DRAWING FRAME","FRAME_ZERO","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
6, "3 (3/0)","BLK BLU BR/WH","PAD","PAD375_196","PAD 1","#10 X 1/2","#10 SCREW PAD","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
7, "2 (2/0)","C2 C4",".1UF","SM0805","Non Polarized Capacitor","CL21B104KBFNNNG","CAP CER X7R 50V","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
8, "1 (1/0)","C1","1000PF","SM0805","Non Polarized Capacitor","C0805C102F5GACTU","CAP NPO/BP","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
9, "1 (1/0)","C5","10UF/25V","SMP_M6032","Polarized Capacitor","F931E106KCC","CAP TANTALUM","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
10, "1 (1/0)","C3","470UF/25V","M39003-D","Polarized Capacitor","477TTA025M","CAP ALUM","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
11, "1 (1/0)","DZ2","BZT52HC5V1WF-7","SOD123FL","ZENER DIODE","BZT52HC5V1WF-7","ZENER DIODE 5.1V","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
12, "1 (1/0)","DZ1","N/A SMBJ5338B","DO214AA","ZENER DIODE","Do NOT Install","N/A Not Applicable","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
13, "1 (1/0)","D1","N/A U2D-E3/52T","DO214AA","DIODE","Do NOT Install","N/A Not Applicable","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
14, "1 (1/0)","ENCL1","1599BBAT","ENCLOSURE","ENCLOSURE PLACEHOLDER","1599BBKBAT","ENCLOSURE","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
15, "1 (1/0)","GRY","PAD","PAD375_196","PAD 1","#10 X 1/2","#10 SCREW PAD","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
16, "6 (6/0)","JC21 JC22 JC23 JC24 JC25 JC26","0008580110","HARDWARE_CONTACT","HARDWARE, CONTACT","0008580110","CONTACT","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
17, "1 (1/0)","JH20","0009503061","HARDWARE_HOUSING","HARDWARE, HOUSING","0009503061","CONN HOUSING LATCH 6","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
18, "1 (1/0)","J1","0026615060","HDR156-06","PAD ARRAY","0026615060","CONNECTOR-MOLEX R/A","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
