CL21B104KBFNNNG,Samsung,1276-6468-1-ND,102-73189-52(7),"C2 C4",102-73189-52(7):"C2 C4",2,10,20,
C0805C102F5GACTU,Kemet (or equiv),399-7983-1-ND,102-73189-52(8),"C1",102-73189-52(8):"C1",1,5,10,
F931E106KCC,AVX (or equiv),478-8304-1-ND,102-73189-52(9),"C5",102-73189-52(9):"C5",1,5,10,
477TTA025M,Illinois Capacitor,1572-1495-ND,102-73189-52(10),"C3",102-73189-52(10):"C3",1,5,10,
BZT52HC5V1WF-7,Diodes Incorporated,BZT52HC5V1WF-7DICT-ND,102-73189-52(11),"DZ2",102-73189-52(11):"DZ2",1,5,10,
1599BBKBAT,Hammond,HM351-ND,102-73189-52(14),"ENCL1",102-73189-52(14):"ENCL1",1,5,10,
0008580110,Molex,WM2778CT-ND,102-73189-52(16),"JC21 JC22 JC23 JC24 JC25 JC26",102-73189-52(16):"JC21 JC22 JC23 JC24 JC25 JC26",6,30,60,
0009503061,Molex,WM2104-ND,102-73189-52(17),"JH20",102-73189-52(17):"JH20",1,5,10,
0026615060,Molex,23-0026615060-ND,102-73189-52(18),"J1",102-73189-52(18):"J1",1,5,10,
6116526-1,TE Conn (or equiv),A107222-ND,102-73189-52(19),"J2",102-73189-52(19):"J2",1,5,10,
AT-S-26-8/8/B-7-OE,Assmann,A3882R-07-ND,102-73189-52(20),"JC2A",102-73189-52(20):"JC2A",1,5,10,
RASM722PTR13X,Switchcraft Inc.,SC2028-1-ND,102-73189-52(23),"J3",102-73189-52(23):"J3",1,5,10,
WAU12-500,Triad Magnetics,237-1883-ND,102-73189-52(24),"J4",102-73189-52(24):"J4",1,5,10,
ERJ-14NF1241U,,P1.24KAACT-ND,102-73189-52(28),"R1",102-73189-52(28):"R1",1,5,10,
CRCW08051K00FKEA,Vishay-Dale (or equiv),541-1.00KTCT-ND,102-73189-52(29),"R2",102-73189-52(29):"R2",1,5,10,
6055,Keystone Electronics,36-6055-ND,102-73189-52(30),"TP1",102-73189-52(30):"TP1",1,5,10,
6056,Keystone Electronics,36-6056-ND,102-73189-52(31),"TP2",102-73189-52(31):"TP2",1,5,10,
