"Bill of Material for  Project Name TACHOMETER (102-73189) derived from A102_73189_1.sch, grouped by value as of 2021-04-24T08:51"
"Index", "Qty", "Part", "Value", "Package", "Description", "Flight Number", "General Type", "Title", "Series", "Number", "Revision", "Schematic", "Board"
1, "6 (6/0)","A_JC9/1 A_JC9/2 A_JC9/3 A_JC9/4 A_JC9/5 A_JC9/6","0016021110","CONN_NOTE_CONTACT","CONNECTOR CONTACT","0016021110","CONTACT","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
2, "1 (1/0)","A_J9/B","0050579406","CONN_NOTE","OFF BOARD CONNECTOR","0050579406","CONN HOUSING LATCH","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
3, "1 (1/0)","A_PCB2","102-73189","HAMMOND_1599B","HAMMOND 1599 E","Invalid Flight Part (see schematic)","Invalid Flight Part(1)","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
4, "1 (1/0)","A_MTG1","1593ATS","HARDWARE","","1593ATS100","SCREW FOR MNT PC BOARD","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
5, "1 (1/0)","A_ENCL1","1599B","ENCLOSURE","ENCLOSURE PLACEHOLDER","1599BSGY","ENCLOSURE","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
6, "1 (1/0)","A_BEZEL","6202030","HARDWARE","","6202030","RED BEZEL","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
7, "1 (1/0)","A_CBL1","AT-S-26-8/8","HARDWARE_CABLE","HARDWARE, CABLE","AT-S-26-8/8/B-7-OE","MODULAR CABLE PIGTAIL","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
8, "1 (1/0)","A_CBL_DBG","TTL-232R-3V3-AJ","HARDWARE_CABLE","HARDWARE, CABLE","TTL-232R-3V3-AJ","USB UART 3.5MM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
9, "1 (1/0)","BRD7","DRAWING FRAME","FRAME_DOC","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
10, "1 (1/0)","BRD6","DRAWING FRAME","FRAME_DOCB","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
11, "1 (0/1)","BRD9","DRAWING FRAME","FRAME_DOC_BRD_ASSY","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
12, "1 (0/1)","BRD5","DRAWING FRAME","FRAME_DOC_BRD_LBL1","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
13, "1 (1/0)","BRD22","DRAWING FRAME","FRAME_PWA","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
14, "1 (1/0)","BRD21","DRAWING FRAME","FRAME_PWB","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
15, "1 (1/0)","BRD20","DRAWING FRAME","FRAME_PWB_4","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
16, "1 (1/0)","BRD8","DRAWING FRAME","FRAME_ZERO","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
17, "22 (2/20)","C11 C110 C112 C116 C118 C119 C120 C122 C123 C13 C15 C16 C20 C21 C22 C23 C25 C26 C33 C34 C54 C9",".01UF","SM0603","Non Polarized Capacitor","CL10B103KB8NNNC","CAP CER X7R 50V","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
18, "6 (0/6)","C101 C14 C2 C3 C5 C7",".1UF","SM0805","Non Polarized Capacitor","CL21B104KBFNNNG","CAP CER X7R 50V","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
19, "3 (1/2)","C10 C24 C6","100PF","SM0805","Non Polarized Capacitor","885012007057","CAP CER NPO 50V","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
20, "2 (0/2)","C102 C103","10PF","SM0603","Non Polarized Capacitor","C0603C100K5GACTU","CAP NPO/BP","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
21, "3 (3/0)","C12 C19 C4","10UF/25V","SMP_M3528","Polarized Capacitor","10UF/15V","CAP TANTALUM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
